

Elizabeth Leatherbarrow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110044591
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Leatherbarrow
Gender	Female
Year	1860 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	11 Oct 1860
Witnesses	Joseph Leatherbarrow, Notary Public Liverpool; Elizabeth Leatherbarrow
Marriage Type	Banns
Marrying Minister	Charles Guest Curate by
Register	Marriages 1853 - 1876, Page 104, Entry 208
Source	LDS Film 1546064
Witnessed Marriage Of	John Cawley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044591&Relationship=Groom
Witnessed Marriage Of	Mary Ann Pritchard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044591&Relationship=Bride



