

Jane Pavey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010124467
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Pavey
Parent's Occupation (As Documented)	Shoemaker
Parent's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Christian St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Dec 1827
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1827 - 1828, Page 69, Entry 551
Source	LDS Film 1656419
Parent	George Pavey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124467&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124467&Relationship=2ndParent



