

Charles Barrat	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000931
First Name (With Contractions)	Char.
First Name (Without Contractions)	Charles
Surname	Barrat
Gender	Male
Year	1728
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Jan 1728
Occupation (As Documented)	Shoemakr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Marriages 1704 - 1737, Page 213, Entry 48
Source	LDS Film 1656376
Married To	Mary Hough	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000931&Relationship=Bride



