

Philip Mylrea	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100076964
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Mylrea
Gender	Male
Year	1847
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	1 Dec 1847
Witnesses	Philip Mylrea; Ellen Greenough Bradshaw; Sarah Hill Bradshaw
Marriage Type	Licence
Marrying Minister	Wm. Pollock, Incumbent St. Marks
Register	Marriages 1837 - 1848, Page 242, Entry 484
Source	LDS Film 1545920
Witnessed Marriage Of	Edward Trayner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076964&Relationship=Groom
Witnessed Marriage Of	Elizabeth Cowburn Bradshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076964&Relationship=Bride



