

Barbara Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040060335
First Name (With Contractions)	Barbara
First Name (Without Contractions)	Barbara
Surname	Williams
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Chapel Street
Year	1813
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	23 May 1813
Age At Death	36 yrs
Age At Death (Years)	36
Burying Minister	George Monk
Register	Burials 1813 - 1818, Page 8, Entry 61
Source	LDS Film 1656375
Married To	Richard Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060335&Relationship=Spouse



