

Hannah Nicholson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030061892
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Nicholson
Former/Maiden/Other Surname 1	Roe
Gender	Female
Year	1805 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1805
Date Of Child's Birth	5 Dec 1804
Register	Baptisms 1797 - 1813, Page 12, Entry 4
Source	LDS Film 1656155
Parent Of	William Nicholson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061892&Relationship=Baptised
Married To	William Nicholson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061892&Relationship=1stParent



