

Fanny Hustead	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080042092
First Name (With Contractions)	Fanny
First Name (Without Contractions)	Fanny
Surname	Hustead
Married Surname	Henshall
Spouse's Occupation (As Documented)	Grocer
Spouse's Occupation (Standardised)	Grocer
Gender	Female
Abode	Scotland Road
Year	1847 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	8 Apr 1847
Minor Or Full	Minor
Status	Spinster
Witnesses	James Bolshaw; William Harris
Marriage Type	Licence
Marrying Minister	Robt. Davies Minister
Register	Marriages 1845 - 1849, Page 130, Entry 260
Source	LDS Film 1656374
Witnessed By	James Bolshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042092&Relationship=Witness_1
Witnessed By	William Harris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042092&Relationship=Witness_2
Married To	Frederic Bolshaw Henshall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042092&Relationship=Groom



