

Elizabeth Blennerhasset	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040043189
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Blennerhasset
Spouse's Occupation (As Documented)	Musician
Spouse's Occupation (Standardised)	Musician
Gender	Female
Abode	Orange street
Year	1790
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	17 Feb 1790
Date Of Death	15 Feb 1790
Age At Death	54 yrs
Age At Death (Years)	54
Register	Burials 1788 - 1790, Page 86, Entry 41
Source	LDS Film 93833
Married To	William Blennerhasset	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043189&Relationship=Spouse



