

Erasmus Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044826
First Name (With Contractions)	Erasmus
First Name (Without Contractions)	Erasmus
Surname	Williams
Gender	Male
Abode	13 Gerrard St.
Year	1797 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	15 Dec 1797
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	21 Nov 1797
Notes	Sund. [Baptismal day] St. Nicholas' Liverpool [location of parent's marriage]
Register	Baptisms 1797 - 1812, Page 2, Entry 1
Source	LDS Film 1656153
Parent Of	Ann Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044826&Relationship=Baptised
Married To	Ellin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044826&Relationship=2ndParent



