

William Miller	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040124132
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Miller
Gender	Male
Year	1787 
Parish	St James, Toxteth, Lancashire
Date Of Burial	10 Jun 1787
Date Of Death	7 Jun 1787
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 23, Entry 66
Source	LDS Film 1468979
Parent	William Miller	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124132&Relationship=1stParent
Parent	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124132&Relationship=2ndParent



