

James Griffiths	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087400
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Griffiths
Gender	Male
Abode	New Milk St.
Year	1816 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Jan 1816
Occupation (As Documented)	Skinner
Occupation (Standardised)	Skinner
Occupation (HISCO Code)	76130
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 1, Entry 1461
Source	LDS Film 1068890
Parent Of	William Griffiths	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087400&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087400&Relationship=2ndParent



