

Thomas Hulker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050329
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hulker
Gender	Male
Year	1797 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	28 Feb 1797
Witnesses	Anthony Abbot; Thomas Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 6, Entry 2585
Source	LDS Film 1656150
Witnessed Marriage Of	Nehemiah Abbot	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050329&Relationship=Groom
Witnessed Marriage Of	Mary Lunt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050329&Relationship=Bride



