

Roger Shaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017468
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Shaw
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Nov 1764
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1754 - 1765, Page 152, Entry 17
Source	LDS Film 1656376
Parent Of	William Shaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017468&Relationship=Deceased



