

John Hall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002034
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hall
Gender	Male
Year	1748 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 May 1748
Occupation (As Documented)	Barber
Occupation (Standardised)	Barber
Occupation (HISCO Code)	57030
Register	Marriages 1737 - 1754, Page 19, Entry 7
Source	LDS Film 1656376
Married To	Ellen Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002034&Relationship=Bride



