

John Oldfield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089212
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Oldfield
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Apr 1860
Witnesses	John Oldfield; Jane Looney, (X)
Marriage Type	Banns
Marrying Minister	Richard Titley, Curate
Register	Marriages 1860, Page 91, Entry 181
Source	LDS Film 1656680
Witnessed Marriage Of	James Cowan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089212&Relationship=Groom
Witnessed Marriage Of	Anne Looney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089212&Relationship=Bride



