

William Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010234650
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Parent's Occupation (As Documented)	Carver & Gilder
Parent's Occupation (Standardised)	Carver / Gilder
Gender	Male
Abode	George St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Sep 1854
Date Of Birth	?
Baptising Minister	A. J. Tomlin, Curate
Notes	[D.O.B. - incorrect year or month entered.]
Register	Baptisms 1854 - 1855, Page 160, Entry 1277
Source	LDS Film 93887
Parent	John Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234650&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234650&Relationship=2ndParent



