

Ann Woodward	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030054947
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Woodward
Former/Maiden/Other Surname 1	Steel
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Mill Lane
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 May 1802
Date Of Child's Birth	2 Apr 1802
Register	Baptisms 1802 - 1803, Page 157, Entry 489
Source	LDS Film 93833
Parent Of	Alice Woodward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054947&Relationship=Baptised
Married To	William Woodward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054947&Relationship=1stParent



