

Samuel Minshull	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256503
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Minshull
Gender	Male
Abode	Blundell
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Oct 1860
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	11 Aug 1860
Register	Baptisms 1860 - 1861, Page 219, Entry 1746
Source	LDS Film 1656561
Parent Of	Edmund Minshull	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256503&Relationship=Baptised
Married To	Eliza	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256503&Relationship=2ndParent



