

Jane Anderson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060054573
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Anderson
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Denison Street
Year	1805
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	22 Dec 1805
Date Of Child's Death	20 Dec 1805
Register	Burials 1801 - 1812, Page 100, Entry 159
Source	LDS Film 1656373
Parent Of	William Anderson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054573&Relationship=Deceased
Married To	John Anderson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054573&Relationship=1stParent



