

Robert Scott	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034736
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Scott
Gender	Male
Abode	Cook street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1791
Occupation (As Documented)	Sadler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Date Of Child's Birth	8 Jan 1791
Register	Baptisms 1791, Page 234, Entry 192
Source	LDS Film 93833
Parent Of	Frances Scott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034736&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034736&Relationship=2ndParent



