

John Maddock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199755
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Maddock
Gender	Male
Abode	39 Lionel St.
Year	1859 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1859
Occupation (As Documented)	Gold beater
Occupation (Standardised)	Gold Beater
Date Of Child's Birth	17 Feb 1859
Register	Baptisms 1851 - 1872, Page 50, Entry 2102
Source	LDS Film 1656153
Parent Of	John Henry Maddock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199755&Relationship=Baptised
Married To	Elizth.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199755&Relationship=2ndParent



