

Mary Grimshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030052016
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Grimshaw
Spouse's Occupation (As Documented)	Stay maker
Spouse's Occupation (Standardised)	Stay Maker
Gender	Female
Abode	Ray St.
Year	1800 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1800
Date Of Child's Birth	28 May 1800
Register	Baptisms 1785 - 1800, Page 27, Entry 8
Source	LDS Film 1656195
Parent Of	Mary Grimshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052016&Relationship=Baptised
Married To	James Grimshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052016&Relationship=1stParent



