

Robert Moorcroft	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500018049
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Moorcroft
Gender	Male
Abode	Liverpool
Year	1784
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Probate Court	Consistory Court of Chester
Probate Type	Administration
Land\Sea Location	land
Greater Region	Greater Liverpool
Parish	Liverpool
Hundred	West Derby
County	Lancashire
Country	England
Source	Irvine, Index to Wills at Chester, 1781-1790 (1902), Appendix, INFRA
Robert Moorcroft	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500018049
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Moorcroft
Gender	Male
Year	1784
Value	10
Qualifier	value under
Source	FHL Film 2107007



