

Ann Hewitt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030062509
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Hewitt
Former/Maiden/Other Surname 1	Smith
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	Pitt St.
Year	1805 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Oct 1805
Date Of Child's Birth	9 Oct 1805
Register	Baptisms 1799 - 1810, Page 194, Entry 2
Source	LDS Film 1656377
Parent Of	John Smith Hewitt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062509&Relationship=Baptised
Married To	John Hewitt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062509&Relationship=1stParent



