

William Baggs	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040039330
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Baggs
Gender	Male
Abode	Castle Street
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Burial	25 Sep 1785
Notes	Tax
Register	Burials 1767 - 1786, Page 11, Entry 7854
Source	LDS Film 1656195
Parent	Wm. Baggs	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039330&Relationship=1stParent
Parent	Eliz.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039330&Relationship=2ndParent



