

Thomas Wainwright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049742
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wainwright
Gender	Male
Year	1774 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	28 Apr 1774
Witnesses	Thos. Wainwright; Richd. Hoghton
Marriage Type	Licence
Marrying Minister	John Lever, Minister
Register	Marriages 1754 - 1775, Page 152, Entry 5
Source	LDS Film 1546062
Witnessed Marriage Of	William Barker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049742&Relationship=Groom
Witnessed Marriage Of	Jane Kaye	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049742&Relationship=Bride



