

Francis Edmundson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012398
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Edmundson
Gender	Male
Year	1771 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 May 1771
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	9 May 1771
Register	Baptisms 1765 - 1772, Page 49, Entry 28
Source	LDS Film 1656376
Parent Of	James Edmundson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012398&Relationship=Baptised



