

Thomas Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040007098
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Harrison
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Cook St.
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 Dec 1744
Register	Burials 1737 - 1748, Page 168, Entry 40
Source	LDS Film 1656376
Parent	Willm. Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007098&Relationship=1stParent



