

Margaret Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060063196
First Name (With Contractions)	Margt.
First Name (Without Contractions)	Margaret
Surname	Johnson
Gender	Female
Abode	Wright Street Toxteth Park
Year	1817
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	1 Jun 1817
Notes	Roman Catholic
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 48, Entry 1203
Source	LDS Film 1068890
Parent Of	Catharine Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063196&Relationship=Deceased
Married To	Christopher Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063196&Relationship=1stParent



