

Ann Green	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030073071
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Green
Former/Maiden/Other Surname 1	Davies
Spouse's Occupation (As Documented)	Weaver
Spouse's Occupation (Standardised)	Weaver
Gender	Female
Abode	Brownlow Hill
Year	1809 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Nov 1809
Date Of Child's Birth	10 Nov 1809
Register	Baptisms 1799 - 1810, Page 274, Entry 16
Source	LDS Film 1656377
Parent Of	Samuel Green	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073071&Relationship=Baptised
Married To	John Green	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073071&Relationship=1stParent



