

Michael Murphy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122473
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Murphy
Gender	Male
Year	1853 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	23 Oct 1853
Witnesses	Michael Murphy of 50 Albert St.; Bridget Sullivan of 56 Albert St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 71, Entry 2
Source	LDS Film 396378
Witnessed Marriage Of	Michael Walsh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122473&Relationship=Groom
Witnessed Marriage Of	Elizabeth Walsh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122473&Relationship=Bride



