

Richard Burgus	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002493
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Burgus
Gender	Male
Year	1728
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Jan 1728
Occupation (As Documented)	Shoemakr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1704 - 1737, Page 150, Entry 50
Source	LDS Film 1656376
Parent Of	Edmd. Burgus	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002493&Relationship=Deceased



