

Esther Unsworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080031893
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Unsworth
Married Surname	Barton
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	This Parish
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Sep 1834
Status	Spinster
Witnesses	John Spencer, (X); Margaret Barton, (X)
Marriage Type	Banns
Marrying Minister	Richard Appleton, Ass Curate
Register	Marriages 1833 - 1834, Page 357, Entry 1070
Source	LDS Film 93919
Witnessed By	John Spencer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031893&Relationship=Witness_1
Witnessed By	Margaret Barton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031893&Relationship=Witness_2
Married To	John Barton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031893&Relationship=Groom



