

John Walsh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005029
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Walsh
Parent's Occupation (As Documented)	Basket Makr.
Parent's Occupation (Standardised)	Basket Maker
Gender	Male
Abode	Moor St.
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	31 Mar 1739
Register	Burials 1737 - 1748, Page 125, Entry 4
Source	LDS Film 1656376
Parent	John Walsh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005029&Relationship=1stParent



