

Ann Danson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030061241
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Danson
Former/Maiden/Other Surname 1	Wright
Spouse's Occupation (As Documented)	Chair Maker
Spouse's Occupation (Standardised)	Chair Maker
Gender	Female
Abode	Hay Market
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1805
Date Of Child's Birth	16 May 1805
Register	Baptisms 1805, Entry 958
Source	LDS Film 1068889
Parent Of	Robert Danson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061241&Relationship=Baptised
Married To	Richard Danson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061241&Relationship=1stParent



