

Henry Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007349
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Johnson
Gender	Male
Abode	Stanley St.
Year	1753 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1753
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	16 Nov 1753
Register	Baptisms 1737 - 1754, Page 83, Entry 7
Source	LDS Film 1656376
Parent Of	Eliza. Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007349&Relationship=Baptised



