

William Stringfellow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006857
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stringfellow
Gender	Male
Abode	the Parish of Liverpool
Year	1797 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	8 Jan 1797
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Witnesses	John Holm, (X); Thomas Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman Mr.
Register	Marriages 1789 - 1797, Page 10, Entry 2564
Source	LDS Film 1656149
Witnessed By	John Holm	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006857&Relationship=Witness_1
Witnessed By	Thomas Hulker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006857&Relationship=Witness_2
Married To	Margaret Holm	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006857&Relationship=Bride



