

John Cearney	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431887
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cearney
Gender	Male
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	24 May 1840
Date Of Child's Birth	23 May 1840
Register	Baptisms 1836 - 1840, Page 89, Entry 5
Source	LDS Film 396375
Parent Of	John Cearney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431887&Relationship=Baptised
Married To	Cicely	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431887&Relationship=2ndParent



