

Sweet Hart	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007369
First Name (With Contractions)	Sweet
First Name (Without Contractions)	Sweet
Surname	Hart
Gender	Unknown
Year	1754 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jan 1754
Occupation (As Documented)	Officer
Occupation (Standardised)	Officer
Occupation (HISCO Code)	58320
Date Of Child's Birth	5 Jan 1754
Register	Baptisms 1737 - 1754, Page 84, Entry 2
Source	LDS Film 1656376
Parent Of	Elizabeth Ann Hart	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007369&Relationship=Baptised



