

Peter Sinclair	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090017533
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Sinclair
Gender	Male
Abode	Liverpool
Year	1819 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	12 May 1819
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Edwd. Coventry, Jnr; Joseph Storey; Mary Mawdsley
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1817 - 1825, Page 31, Entry 30
Source	LDS Film 1656374
Witnessed By	Edwd. Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017533&Relationship=Witness_1
Witnessed By	Joseph Storey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017533&Relationship=Witness_2
Married To	Jane Storey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017533&Relationship=Bride
Witnessed By	Mary Mawdsley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017533&Relationship=Witness_3



