

William Cowen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011685
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Cowen
Gender	Male
Year	1754
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Feb 1754
Occupation (As Documented)	Brazier
Occupation (Standardised)	Brazier
Occupation (HISCO Code)	72420
Register	Burials 1749 - 1754, Page 175, Entry 6
Source	LDS Film 1656376
Parent Of	Esther Cowen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011685&Relationship=Deceased



