

Henry Mears	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009801
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Mears
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Jul 1750
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1749 - 1754, Page 127, Entry 7
Source	LDS Film 1656376
Parent Of	Ann Mears	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009801&Relationship=Deceased



