

John Mills	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015727
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mills
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Feb 1762
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 100, Entry 13
Source	LDS Film 1656376
Parent Of	Jane Mills	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015727&Relationship=Deceased



