

Jonathan Traguire	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001338
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Traguire
Gender	Male
Abode	nere St. Petr. Chh.
Year	1717 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1717
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	4 Jun 1717
Register	Baptisms 1704 - 1737, Page 27, Entry 33
Source	LDS Film 1656376
Parent Of	Jno. Traguire	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001338&Relationship=Baptised



