

Adam Silcock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110021819
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	Silcock
Gender	Male
Year	1825 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	27 Nov 1825
Witnesses	Edward Coventry; Adam Silcock
Marriage Type	Banns
Marrying Minister	R Cardwell Curate
Register	Marriages 1825 - 1830, Page 41, Entry 3
Source	LDS Film 1656374
Witnessed Marriage Of	Arthur Quirk	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021819&Relationship=Groom
Witnessed Marriage Of	Mary Parry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021819&Relationship=Bride



