

William McCudden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077728
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McCudden
Gender	Male
Abode	Everton
Year	1850
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	13 Aug 1850
Occupation (As Documented)	Brushmaker
Occupation (Standardised)	Brush Maker
Minor Or Full	Full age
Status	Bachelor
Witnesses	William Dealy; Ann Broadbent, (X); Jas. Musker
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Notes	[Groom's father's occupation not recorded]
Register	Marriages 1846 - 1854, Page 131, Entry 262
Source	LDS Film 1647895
Witnessed By	William Dealy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077728&Relationship=Witness_1
Witnessed By	Ann Broadbent	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077728&Relationship=Witness_2
Married To	Ellen Ellis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077728&Relationship=Bride
Witnessed By	Jas. Musker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077728&Relationship=Witness_3



