

William Mitchell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070066141
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mitchell
Gender	Male
Abode	Denison Street
Year	1820
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	16 Apr 1820
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Register	Burials 1818 - 1822, Page 43, Entry 50
Source	LDS Film 1656375
Married To	Margaret Mitchell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL066141&Relationship=Deceased



