

Elizabeth Clark	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030116574
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Clark
Spouse's Occupation (As Documented)	Whitesmith
Spouse's Occupation (Standardised)	Whitesmith
Gender	Female
Abode	Benns Garden
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Jun 1826
Register	Baptisms 1826, Page 6, Entry 549
Source	LDS Film 1068891
Parent Of	George Clark	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116574&Relationship=Baptised
Married To	William Clark	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116574&Relationship=1stParent



