

William Baldwin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020074513
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Baldwin
Gender	Male
Abode	Whitechapel
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1810
Occupation (As Documented)	Umbrella Maker
Occupation (Standardised)	Umbrella Maker
Occupation (HISCO Code)	79930
Date Of Child's Birth	17 May 1810
Register	Baptisms 1799 - 1810, Page 277, Entry 16
Source	LDS Film 1656377
Parent Of	Jane Baldwin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074513&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074513&Relationship=2ndParent



