

William Rowlands	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040054422
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rowlands
Gender	Male
Abode	Elbow Lane
Year	1805
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	31 Jan 1805
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Death	28 Jan 1805
Age At Death	34yrs
Age At Death (Years)	34
Register	Burials 1801 - 1812, Page 97, Entry 8
Source	LDS Film 1656373
Married To	Sarah Rowlands	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054422&Relationship=Spouse



