

Richard Barrow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110012962
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Barrow
Gender	Male
Year	1811 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	29 Apr 1811
Witnesses	Peter Maddock; Richd. Barrow
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1810 - 1812, Page 6, Entry 26
Source	LDS Film 1656374
Witnessed Marriage Of	Thomas Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012962&Relationship=Groom
Witnessed Marriage Of	Nancy Maddock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012962&Relationship=Bride



