

Margaret Cannel	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060127918
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Cannel
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Year	1808 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	9 Nov 1808
Date Of Child's Death	7 Nov 1808
Source	LDS Film 1468980
Parent Of	Elizabeth Cannel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127918&Relationship=Deceased
Married To	John Cannel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127918&Relationship=1stParent



