

Mary Ramsey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040017479
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Ramsey
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Female
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	30 Nov 1764
Register	Burials 1754 - 1765, Page 152, Entry 28
Source	LDS Film 1656376
Parent	George Ramsey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017479&Relationship=1stParent



