

Catharine Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030047150
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Jones
Former/Maiden/Other Surname 1	Williams
Spouse's Occupation (As Documented)	Lamplighter
Spouse's Occupation (Standardised)	Lamplighter
Gender	Female
Abode	Johnsons Alley
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1798
Date Of Child's Birth	2 Jun 1798
Register	Baptisms 1797 - 1798, Page 58, Entry 528
Source	LDS Film 93833
Parent Of	Ann Mariah Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047150&Relationship=Baptised
Married To	William Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047150&Relationship=1stParent



