

John McAllister	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110054132
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McAllister
Gender	Male
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Jul 1820
Witnesses	William Winstanley, (X); John McAllister
Marriage Type	Banns
Marrying Minister	P. Bulmer, Curate
Register	Marriages 1820 - 1821, Page 65, Entry 193
Source	LDS Film 93917
Witnessed Marriage Of	John McStay	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054132&Relationship=Groom
Witnessed Marriage Of	Catharine Campbell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054132&Relationship=Bride



