

Mary Johns	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030100244
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Johns
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	New Scotland Road
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1820
Register	Baptisms 1820 - 1821, Page 121, Entry 966
Source	LDS Film 1656418
Parent Of	John Johns	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100244&Relationship=Baptised
Married To	William Johns	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100244&Relationship=1stParent



