

Timothy Halewood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009086
First Name (With Contractions)	Tim.
First Name (Without Contractions)	Timothy
Surname	Halewood
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	17 Mar 1749
Register	Burials 1737 - 1748, Page 212, Entry 25
Source	LDS Film 1656376
Parent	Saml. Halewood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009086&Relationship=1stParent



