

Wilf Kirkland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020131186
First Name (With Contractions)	Wilf
First Name (Without Contractions)	Wilf
Surname	Kirkland
Gender	Unknown
Abode	Leeds Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1829
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1828 - 1829, Page 349, Entry 2792
Source	LDS Film 93877
Parent Of	Henry Kirkland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131186&Relationship=Baptised
Married To	Jessie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131186&Relationship=2ndParent



