

Elfrida Evans	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080006204
First Name (With Contractions)	Elfrida
First Name (Without Contractions)	Elfrida
Surname	Evans
Married Surname	Nicholson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Unknown
Abode	Liverpool
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 Jun 1796
Status	Spinster
Witnesses	Mary Lloyd; John Wright
Marriage Type	Licence
Marrying Minister	L. Pughe, Curate
Register	Marriages 1793 - 1796, Page 307, Entry 108
Source	LDS Film 93839
Witnessed By	Mary Lloyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006204&Relationship=Witness_1
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006204&Relationship=Witness_2
Married To	George Nicholson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006204&Relationship=Groom



