

Mary Mears	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040011996
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Mears
Parent's Occupation (As Documented)	Mercht.
Parent's Occupation (Standardised)	Merchant
Gender	Female
Year	1754
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	13 Dec 1754
Register	Burials 1749 - 1754, Page 182, Entry 45
Source	LDS Film 1656376
Parent	Thos. Mears	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011996&Relationship=1stParent



