

John Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050098511
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Abode	Sutton's Ct Gascoyne St
Year	1826
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	14 Sep 1826
Register	Burials 1825 - 1830, Page 9, Entry 487
Source	LDS Film 560881
Parent Of	Jane Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098511&Relationship=Deceased
Married To	Margt.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098511&Relationship=2ndParent



