

Ann Mordue	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080072382
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Mordue
Married Surname	Owen
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Parish of Hull in the County of York
Year	1829
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	23 Jul 1829
Witnesses	Jane Jefferson; Thos. Blundell
Marriage Type	Licence
Marrying Minister	James Aspinall, Chaplain
Register	Marriages 1826 - 1835, Page 84, Entry 252
Source	LDS Film 1545924
Witnessed By	Jane Jefferson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072382&Relationship=Witness_1
Witnessed By	Thos. Blundell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072382&Relationship=Witness_2
Married To	Hugh Owen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072382&Relationship=Groom



