

William Diamond	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010114756
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Diamond
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Ben Jonson Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Jul 1825
Baptising Minister	H. T. Turner Offg. Minister
Register	Baptisms 1825, Page 103, Entry 819
Source	LDS Film 1656419
Parent	James Diamond	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114756&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114756&Relationship=2ndParent



