

Ann Molyneux	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040130274
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Molyneux
Gender	Female
Abode	Woolton
Year	1821 
Parish	St James, Toxteth, Lancashire
Date Of Burial	9 Jan 1821
Age At Death	52 yrs
Age At Death (Years)	52
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 188, Entry 1491
Source	LDS Film 1468980
Married To	Thomas Molyneux	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130274&Relationship=Spouse



